Domain Code,Domain,Country Code,Country,Element Code,Element,Item Code,Item,Year Code,Year,Unit,Value,Flag,Flag Description
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1985","1985","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1986","1986","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1987","1987","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1988","1988","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1989","1989","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1990","1990","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1991","1991","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1992","1992","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1993","1993","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1994","1994","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1995","1995","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1996","1996","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1997","1997","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1998","1998","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","1999","1999","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2000","2000","1000 US$","","M","Data not available"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2001","2001","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2002","2002","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2003","2003","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2004","2004","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2005","2005","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2006","2006","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2007","2007","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2008","2008","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2009","2009","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2010","2010","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1169","Animals, live, non-food","2011","2011","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1961","1961","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1962","1962","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1963","1963","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1964","1964","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1965","1965","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1966","1966","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1967","1967","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1968","1968","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1969","1969","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1970","1970","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1971","1971","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1972","1972","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1973","1973","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1974","1974","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1975","1975","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1976","1976","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1977","1977","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1978","1978","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1979","1979","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1980","1980","1000 US$","6","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1981","1981","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1982","1982","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1983","1983","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1984","1984","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1985","1985","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1986","1986","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1987","1987","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1988","1988","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1989","1989","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1990","1990","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1991","1991","1000 US$","7","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1992","1992","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1993","1993","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1994","1994","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1995","1995","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1996","1996","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1997","1997","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1998","1998","1000 US$","1","*","Unofficial figure"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","1999","1999","1000 US$","1","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2000","2000","1000 US$","1","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2001","2001","1000 US$","1","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2002","2002","1000 US$","0","*","Unofficial figure"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2003","2003","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2004","2004","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2005","2005","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2006","2006","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2007","2007","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2008","2008","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2009","2009","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2010","2010","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","866","Cattle","2011","2011","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1961","1961","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1962","1962","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1963","1963","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1964","1964","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1965","1965","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1966","1966","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1967","1967","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1968","1968","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1969","1969","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1970","1970","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1971","1971","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1972","1972","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1973","1973","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1974","1974","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1975","1975","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1976","1976","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1977","1977","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1978","1978","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1979","1979","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1980","1980","1000 US$","1","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1981","1981","1000 US$","1","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1982","1982","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1983","1983","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1984","1984","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1985","1985","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1986","1986","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1987","1987","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1988","1988","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1989","1989","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1990","1990","1000 US$","6","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1991","1991","1000 US$","12","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1992","1992","1000 US$","12","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1993","1993","1000 US$","12","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1994","1994","1000 US$","12","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1995","1995","1000 US$","12","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1996","1996","1000 US$","20","*","Unofficial figure"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1997","1997","1000 US$","53","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1998","1998","1000 US$","37","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","1999","1999","1000 US$","54","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2000","2000","1000 US$","7","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2001","2001","1000 US$","3","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2002","2002","1000 US$","4","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2003","2003","1000 US$","16","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2004","2004","1000 US$","8","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2005","2005","1000 US$","21","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2006","2006","1000 US$","10","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2007","2007","1000 US$","26","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2008","2008","1000 US$","4","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2009","2009","1000 US$","16","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2010","2010","1000 US$","8","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1057","Chickens","2011","2011","1000 US$","9","P","Provisional official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1961","1961","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1962","1962","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1963","1963","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1964","1964","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1965","1965","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1966","1966","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1967","1967","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1968","1968","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1969","1969","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1970","1970","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1971","1971","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1972","1972","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1973","1973","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1974","1974","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1975","1975","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1976","1976","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1977","1977","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1978","1978","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1979","1979","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1980","1980","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1981","1981","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1982","1982","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1983","1983","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1984","1984","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1985","1985","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1986","1986","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1987","1987","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1988","1988","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1989","1989","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1990","1990","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1991","1991","1000 US$","2","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1992","1992","1000 US$","0","*","Unofficial figure"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1993","1993","1000 US$","0","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1994","1994","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1995","1995","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1996","1996","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1997","1997","1000 US$","8","","Official data"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1998","1998","1000 US$","0","*","Unofficial figure"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","1999","1999","1000 US$","0","*","Unofficial figure"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2000","2000","1000 US$","0","F","FAO estimate"
"TA","Live animals","47","Cook Islands","5622","Import Value","1034","Pigs","2001","2001","1000 US$","0","F","FAO estimate"
