Adm0_code,Adm0_name,Adm1_code,Adm1_name,Legacy_Province_Code,Adm2_code,Adm2_name,Legacy_Dis,POP,MAL,FEM,POP_00to04,MAL_00to04,FEM_00to04,POP_05to08,MAL_05to08,FEM_05to08,POP_09to14,MAL_09to14,FEM_09to14,POP_15to49,MAL_15to49,FEM_15to49,POP_50_PLUS,MAL_50_PLUS,FEM_50_PLUS
PG,Papua New Guinea,PG06,Eastern Highlands,110,PG061,Daulo,1101,8683,4451,4232,1386,726,660,969,511,458,1310,708,602,4061,2013,2048,957,493,464
PG,Papua New Guinea,PG06,Eastern Highlands,110,PG062,Goroka,1102,39021,21348,17673,6100,3175,2925,4478,2300,2178,5102,2651,2451,20694,11679,9015,2647,1543,1104
PG,Papua New Guinea,PG06,Eastern Highlands,110,PG063,Henganofi,1103,13931,6871,7060,2374,1201,1173,1691,867,824,2275,1151,1124,6229,2992,3237,1362,660,702
PG,Papua New Guinea,PG06,Eastern Highlands,110,PG064,Kainantu,1104,50979,27636,23343,8408,4428,3980,5942,3149,2793,7428,3939,3489,25563,14062,11501,3638,2058,1580
PG,Papua New Guinea,PG06,Eastern Highlands,110,PG065,Lufa,1105,8335,4549,3786,1153,604,549,987,514,473,1211,671,540,4142,2261,1881,842,499,343
PG,Papua New Guinea,PG06,Eastern Highlands,110,PG066,Obura-Wonenara,1106,26652,13227,13425,4186,2153,2033,2853,1471,1382,3741,1962,1779,12644,6042,6602,3228,1599,1629
PG,Papua New Guinea,PG06,Eastern Highlands,110,PG067,Okapa,1107,17223,8600,8623,2774,1433,1341,2001,1027,974,2547,1334,1213,7932,3842,4090,1969,964,1005
PG,Papua New Guinea,PG06,Eastern Highlands,110,PG068,Unggai-Bena,1108,8220,4146,4074,1228,635,593,960,488,472,1222,649,573,3967,1969,1998,843,405,438
PG,Papua New Guinea,PG07,Enga,80,PG071,Kandep,801,14295,7364,6931,2224,1109,1115,1859,954,905,2419,1320,1099,7074,3575,3499,719,406,313
PG,Papua New Guinea,PG07,Enga,80,PG072,Kompiam-Ambum,802,60707,31057,29650,5688,2965,2723,6075,3163,2912,8830,4840,3990,32372,15722,16650,7742,4367,3375
PG,Papua New Guinea,PG07,Enga,80,PG073,Lagaip-Porgera,803,51360,27477,23883,6338,3371,2967,5632,2974,2658,7438,4028,3410,27900,14982,12918,4052,2122,1930
PG,Papua New Guinea,PG07,Enga,80,PG074,Wabag,804,74380,38640,35740,6735,3552,3183,7461,4062,3399,10847,5947,4900,41421,20490,20931,7916,4589,3327
PG,Papua New Guinea,PG07,Enga,80,PG075,Wapenamanda,805,26860,13967,12893,4669,2420,2249,3636,1936,1700,4656,2523,2133,12388,6225,6163,1511,863,648
PG,Papua New Guinea,PG08,Gulf,20,PG081,Kerema,201,107473,55289,52184,14103,7288,6815,11898,6340,5558,14378,7596,6782,57638,28821,28817,9456,5244,4212
PG,Papua New Guinea,PG08,Gulf,20,PG082,Kikori,202,38205,20021,18184,6035,3067,2968,4793,2564,2229,5834,3109,2725,19020,9879,9141,2523,1402,1121
PG,Papua New Guinea,PG09,Hela,70,PG091,Komo-Magarima,704,87326,44694,42632,12213,6396,5817,9667,5107,4560,11650,6345,5305,44187,21466,22721,9609,5380,4229
PG,Papua New Guinea,PG09,Hela,70,PG092,Koroba-Kopiago,705,50113,25104,25009,5457,2736,2721,5269,2724,2545,7600,4030,3570,26929,12940,13989,4858,2674,2184
PG,Papua New Guinea,PG09,Hela,70,PG093,Tari-Pori,708,92218,47443,44775,10118,5115,5003,9484,4879,4605,12669,6819,5850,50702,25451,25251,9245,5179,4066
PG,Papua New Guinea,PG10,Jiwaka,90,PG101,Anglimp-South Waghi,901,61358,31078,30280,8893,4612,4281,7613,3950,3663,8894,4956,3938,29802,14277,15525,6156,3283,2873
PG,Papua New Guinea,PG10,Jiwaka,90,PG102,Jimi,904,67072,34409,32663,8364,4356,4008,7584,3945,3639,9429,5190,4239,34375,16870,17505,7320,4048,3272
PG,Papua New Guinea,PG10,Jiwaka,90,PG103,North Waghi,906,62041,31557,30484,8338,4227,4111,7851,4088,3763,9632,5240,4392,30484,14777,15707,5736,3225,2511
PG,Papua New Guinea,PG11,Madang,130,PG111,Bogia,1301,28688,15000,13688,3049,1581,1468,2866,1494,1372,4010,2156,1854,15502,7906,7596,3261,1863,1398
PG,Papua New Guinea,PG11,Madang,130,PG112,Madang,1302,78484,41282,37202,10692,5549,5143,8913,4622,4291,10394,5529,4865,41692,21612,20080,6793,3970,2823
PG,Papua New Guinea,PG11,Madang,130,PG113,Middle Ramu,1303,60441,31946,28495,9117,4850,4267,6849,3577,3272,9496,4937,4559,30243,16001,14242,4736,2581,2155
PG,Papua New Guinea,PG11,Madang,130,PG114,Rai Coast,1304,47173,24478,22695,5057,2613,2444,4837,2571,2266,5974,3257,2717,23958,11993,11965,7347,4044,3303
PG,Papua New Guinea,PG11,Madang,130,PG115,Sumkar,1305,25846,13337,12509,2677,1373,1304,2885,1496,1389,3623,1937,1686,13334,6661,6673,3327,1870,1457
PG,Papua New Guinea,PG11,Madang,130,PG116,Usino-Bundi,1306,35058,18542,16516,4882,2578,2304,3781,1978,1803,4887,2618,2269,17878,9332,8546,3630,2036,1594
PG,Papua New Guinea,PG12,Manus,160,PG121,Manus,1601,148202,75933,72269,18487,9655,8832,16241,8496,7745,22207,11900,10307,77523,38337,39186,13744,7545,6199
PG,Papua New Guinea,PG12,Manus,160,PG122,Manus,1601,76099,38363,37736,8005,4076,3929,8604,4440,4164,12210,6481,5729,42159,20628,21531,5121,2738,2383
PG,Papua New Guinea,PG13,Milne Bay,50,PG131,Alotau,501,153383,79817,73566,22741,11905,10836,16818,8776,8042,21121,11067,10054,79845,41301,38544,12858,6768,6090
PG,Papua New Guinea,PG13,Milne Bay,50,PG132,Esa'ala,504,49369,25330,24039,6858,3638,3220,5515,2873,2642,7056,3807,3249,25925,13086,12839,4015,1926,2089
PG,Papua New Guinea,PG13,Milne Bay,50,PG133,Kiriwina-Goodenough,503,24093,12673,11420,4094,2199,1895,3057,1678,1379,3676,1893,1783,11550,5972,5578,1716,931,785
PG,Papua New Guinea,PG13,Milne Bay,50,PG134,Samarai-Murua,502,106007,57672,48335,14081,7406,6675,11038,5755,5283,14167,7539,6628,60326,32969,27357,6395,4003,2392
PG,Papua New Guinea,PG14,Morobe,120,PG141,Bulolo,1201,35840,18822,17018,5313,2717,2596,3861,2010,1851,5267,2769,2498,18533,9769,8764,2866,1557,1309
PG,Papua New Guinea,PG14,Morobe,120,PG142,Finschhafen,1202,52168,26841,25327,7969,4230,3739,6042,3122,2920,7932,4142,3790,25662,13047,12615,4563,2300,2263
PG,Papua New Guinea,PG14,Morobe,120,PG143,Huon,1203,24677,12670,12007,3878,2067,1811,2867,1542,1325,3585,1865,1720,12351,6212,6139,1996,984,1012
PG,Papua New Guinea,PG14,Morobe,120,PG144,Kabwum,1206,37883,19327,18556,6533,3375,3158,4414,2306,2108,5584,2930,2654,18106,9024,9082,3246,1692,1554
PG,Papua New Guinea,PG14,Morobe,120,PG145,Lae,1205,24952,12709,12243,4272,2209,2063,3302,1705,1597,3940,2011,1929,11271,5752,5519,2167,1032,1135
PG,Papua New Guinea,PG14,Morobe,120,PG146,Markham,1206,39983,20378,19605,6854,3516,3338,5197,2720,2477,6361,3348,3013,18474,9223,9251,3097,1571,1526
PG,Papua New Guinea,PG14,Morobe,120,PG147,Menyamya,1207,32555,17054,15501,4933,2581,2352,3649,1879,1770,4846,2570,2276,16276,8481,7795,2851,1543,1308
PG,Papua New Guinea,PG14,Morobe,120,PG148,Nawae,1208,40982,20416,20566,7009,3548,3461,4982,2537,2445,6450,3276,3174,18903,9277,9626,3638,1778,1860
PG,Papua New Guinea,PG14,Morobe,120,PG149,Tewae-Siassi,1209,31052,16497,14555,5078,2714,2364,3731,1984,1747,4693,2470,2223,15219,7989,7230,2331,1340,991
PG,Papua New Guinea,PG15,National Capital District,40,PG151,National Capital District,401,13350,6932,6418,2217,1177,1040,1608,887,721,2008,1041,967,6513,3324,3189,1004,503,501
PG,Papua New Guinea,PG16,New Ireland,170,PG161,Kavieng,1701,34052,17240,16812,4884,2564,2320,4018,2029,1989,5146,2760,2386,16024,7823,8201,3980,2064,1916
PG,Papua New Guinea,PG16,New Ireland,170,PG162,Namatanai,1702,81902,42064,39838,12289,6354,5935,10219,5319,4900,13413,7240,6173,39167,19560,19607,6814,3591,3223
PG,Papua New Guinea,PG17,Oro,60,PG171,Ijivitari,601,58920,30077,28843,9157,4717,4440,6704,3441,3263,8655,4535,4120,28514,14416,14098,5890,2968,2922
PG,Papua New Guinea,PG17,Oro,60,PG172,Sohe,602,52209,27574,24635,7650,3992,3658,5944,3094,2850,7725,4124,3601,26072,13816,12256,4818,2548,2270
PG,Papua New Guinea,PG18,Sandaun,150,PG181,Aitape-Lumi,1501,47311,24348,22963,7049,3635,3414,5867,3055,2812,7753,4144,3609,22274,11264,11010,4368,2250,2118
PG,Papua New Guinea,PG18,Sandaun,150,PG182,Nuku,1502,52788,26733,26055,8015,4089,3926,5984,3201,2783,8712,4489,4223,25483,12607,12876,4594,2347,2247
PG,Papua New Guinea,PG18,Sandaun,150,PG183,Telefomin,1503,28069,14678,13391,3832,1970,1862,3325,1720,1605,4416,2377,2039,13706,7063,6643,2790,1548,1242
PG,Papua New Guinea,PG18,Sandaun,150,PG184,Vanimo-Green River,1504,85231,43768,41463,13832,7227,6605,10531,5522,5009,13821,7125,6696,40467,20547,19920,6580,3347,3233
PG,Papua New Guinea,PG19,Southern Highlands,70,PG191,Ialibu-Pangia,701,103651,53926,49725,15948,8409,7539,12633,6558,6075,16085,8403,7682,50755,26058,24697,8230,4498,3732
PG,Papua New Guinea,PG19,Southern Highlands,70,PG192,Imbonggu,702,57901,29798,28103,10048,5280,4768,7154,3692,3462,9024,4774,4250,26710,13481,13229,4965,2571,2394
PG,Papua New Guinea,PG19,Southern Highlands,70,PG193,Kagua-Erave,703,79642,41427,38215,9199,4712,4487,8854,4609,4245,12015,6260,5755,43271,22220,21051,6303,3626,2677
PG,Papua New Guinea,PG19,Southern Highlands,70,PG194,Mendi-Munihu,706,99249,50866,48383,13167,6750,6417,11061,5885,5176,12959,6942,6017,51183,25188,25995,10879,6101,4778
PG,Papua New Guinea,PG19,Southern Highlands,70,PG195,Nipa-Kutubu,707,74550,39138,35412,11839,6122,5717,9036,4816,4220,11576,6101,5475,36555,19110,17445,5544,2989,2555
PG,Papua New Guinea,PG20,West New Britain,190,PG201,Kandrian-Gloucester,1901,97890,49864,48026,16875,8604,8271,12685,6579,6106,14829,8027,6802,45596,22497,23099,7905,4157,3748
PG,Papua New Guinea,PG20,West New Britain,190,PG202,Talasea,1902,318643,171635,147008,40465,21239,19226,31788,16609,15179,41808,22036,19772,183156,99254,83902,21426,12497,8929
PG,Papua New Guinea,PG21,Western Highlands,90,PG211,Dei,902,14198,7222,6976,2404,1185,1219,2028,1085,943,1898,1034,864,6714,3320,3394,1154,598,556
PG,Papua New Guinea,PG21,Western Highlands,90,PG212,Mount Hagen,903,60823,30503,30320,8261,4154,4107,7022,3605,3417,8674,4716,3958,29759,14279,15480,7107,3749,3358
PG,Papua New Guinea,PG21,Western Highlands,90,PG213,Mul-Baiyer,905,63157,32611,30546,7065,3666,3399,6949,3606,3343,9747,5277,4470,33670,16631,17039,5726,3431,2295
PG,Papua New Guinea,PG21,Western Highlands,90,PG214,Tambul-Nebilyer,907,47704,24755,22949,4865,2551,2314,5407,2892,2515,7199,3927,3272,26219,13069,13150,4014,2316,1698
PG,Papua New Guinea,PG22,Western,10,PG221,Middle Fly,101,57144,29731,27413,8694,4543,4151,7007,3706,3301,8652,4582,4070,27290,14066,13224,5501,2834,2667
PG,Papua New Guinea,PG22,Western,10,PG222,North Fly,102,66360,35131,31229,9778,5147,4631,7322,3817,3505,9351,4985,4366,33345,17725,15620,6564,3457,3107
PG,Papua New Guinea,PG22,Western,10,PG223,South Fly,103,32077,16475,15602,3943,2083,1860,3733,1910,1823,5171,2731,2440,15790,7893,7897,3440,1858,1582
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
caveats ,,,,,,,,,,,,,,,,,,,,,,,,,
,1) At administrative level 1 these tables do not refer to the National Capital District or to the Autonomous Region of Bougainville. The National Capital District is combined with the Central Province and Bougainville is combined with the North Solomons province.,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,2) The administrative unit P-codes found in these tables do not completely correspond with the P-codes found in the shapefiles available on HDX (here)[https://data.humdata.org/dataset/papua-new-guinea-admin-level-0-international-boundaries].,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
