OBJECTID,Coast_id,Name,Group_,Elevation,Definition,Created,Modified,Shape_Length
47,47,Nukunukumotu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,44.40061813
48,48,Nukunukumotu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,52.08112661
49,49,Nukunukumotu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,10.17961876
50,50,Talakite Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,206.8604414
51,51,Mata'aho Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,388.0442235
52,52,Talakite Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,284.1103823
53,53,Mata'aho Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,225.8068802
54,54,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,115.5625065
55,55,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,17902.62417
56,56,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,2644.035428
57,57,Kanatea Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,4.803790426
58,58,Kanatea Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1393.530089
59,59,Kanatea Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,2093.032252
60,60,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,4192.95292
61,61,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,5713.723075
62,62,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,189.0072923
63,63,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,981.7599897
64,64,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,1061.606533
65,65,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,2.095389695
66,66,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,314.2398349
67,67,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,58.97801326
68,68,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,150.6782882
69,69,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,363.1217519
70,70,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,45.34458467
71,71,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,12069.57423
72,72,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,99.06596876
73,73,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,229.1447227
74,74,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,20396.1036
75,75,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,513.9865856
76,76,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,71.21057025
77,77,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,3072.692782
78,78,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,419.3278537
79,79,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,6161.971893
80,80,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,741.3830737
81,81,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,138.2498812
82,82,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,551.1874516
83,83,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,678.9319017
84,84,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1402.73593
85,85,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,371.2530263
86,86,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,725.6548196
87,87,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1596.678624
88,88,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,3445.233885
89,89,Toketoke Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,398.2679908
90,90,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,69846.51921
91,91,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,588.6048487
92,92,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,673.304296
93,93,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,20.04148134
94,94,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,3588.56537
95,95,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,198.8474984
96,96,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,254.2709194
97,97,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,316.1833289
98,98,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,173.8618298
99,99,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,16.61830683
100,100,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,8.596925235
101,101,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,77.53421966
102,102,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,71.188624
103,103,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,40.02622359
104,104,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,6.997358678
105,105,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,0.065520677
106,106,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,13.83068315
107,107,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,47.66706471
108,108,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,372.1347046
109,109,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,203.704231
110,110,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,188.8077877
111,111,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,383.0943458
112,112,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,8.352996005
113,113,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1769.956805
114,114,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,106.1383936
115,115,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,0.732514651
116,116,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,531.3799803
117,117,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1412.660137
118,118,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,30.96842844
119,119,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,99.96839913
120,120,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,171.2085459
121,121,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,195.6512273
122,122,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,768.4273001
123,123,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,602.393908
124,124,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,155.3309883
125,125,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,270.4324592
126,126,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,586.20708
127,127,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,42.42169857
128,128,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,346.9188551
129,129,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,227.9298919
130,130,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,1817.244137
131,131,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,676.1707942
132,132,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,22.14008709
133,133,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,1292.638015
134,134,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,370.5577693
135,135,Tongatapu Island,Tongatapu,0,Definite,9/21/2006 0:00:00,12/30/1899 0:00:00,6142.724407
136,136,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,2801.207044
137,137,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,2837.318481
138,138,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,1124.622868
139,139,Tongatapu Island,Tongatapu,0,Indefinite,9/21/2006 0:00:00,12/30/1899 0:00:00,2269.8321
140,0,Teleki Tokelau,,0,Indefinite,12/30/1899 0:00:00,12/30/1899 0:00:00,15076.84371
141,0,,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,66.01533106
142,0,,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,397.0722422
143,0,,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,95.77723929
144,0,,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,190.6752153
145,0,,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,240.0273883
146,0,Ata Island,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,7065.894907
147,0,,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1.35497891
148,0,Kalau Island,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2661.450609
149,0,Eua Island,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1.57470313
150,0,,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,46.67745452
151,0,,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,50.85338562
152,0,Eua Island,Tongatapu,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,50799.68672
153,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,39.50411072
154,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,31.6519299
155,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,36.09986774
156,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,63.85731704
157,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1.20891535
158,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,28.55601968
159,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,73.01497181
160,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,36.72054541
161,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,38.25397482
162,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,31.86295183
163,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,72.82017426
164,0,Hunga Ha'apai Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,5204.056157
165,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,23.65042126
166,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,46.01807738
167,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,118.8826107
168,0,Hunga Tonga Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4193.779385
169,0,Kelefesia Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2177.121779
170,0,Tau Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,458.2825029
171,0,Nuku Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,925.6854259
172,0,Tonumea Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1924.812832
173,0,Telekitonga Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3835.838963
174,0,Lalona Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3075.616046
175,0,Mango Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4667.519609
176,0,Mango Iki Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,741.8486049
177,0,Telekivavau Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1964.553544
178,0,Fetokopunga Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,876.3492948
179,0,Tanoa Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,551.9893454
180,0,Nukufaiau Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,700.3234783
181,0,Fonoifua Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3471.639521
182,0,Nomuka Iki Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4486.348321
183,0,Meama Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,362.6909547
184,0,Muifuiva Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,318.1324621
185,0,Nukutula Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,478.5727461
186,0,Nomuka Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,15148.41394
187,0,Funuaika Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,854.9915052
188,0,Tokulu Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,494.3139849
189,0,Lekeleka Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2127.095878
190,0,Kukulei Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,726.5102106
191,0,Pepea Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,323.0768252
192,0,Fakahiku Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,734.6176078
193,0,'O'ua Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1.724181745
194,0,'O'ua Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4195.263713
195,0,Limu Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1003.809897
196,0,Luanamo Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,964.4177459
197,0,Tungua Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,4749.971325
198,0,Foua Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,386.5970427
199,0,Kito Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,809.6550325
200,0,Teaupa Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2453.166447
201,0,Uonukuhahake Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,6340.079595
202,0,Onoiki Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,606.0147381
203,0,Fetoa Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1710.585175
204,0,Leteo'o Rock,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,131.9861098
205,0,Tofanga Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2271.770492
206,0,Matuku Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2471.277592
207,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,1180.244171
208,0,Kolo Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,199.7568124
209,0,Kotu Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2917.292435
210,0,Ha'afeva Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,5723.021811
211,0,Fonuamaka Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,303.8844286
212,0,Putuputua Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,599.5123973
213,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,230.6522804
214,0,'Uiha Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,12146.43366
215,0,Tatafa Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3100.834082
216,0,Luangahu Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,945.5106734
217,0,Hakauata Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,742.5976826
218,0,Uoleva Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,10783.06406
219,0,Lofanga Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,5281.530652
220,0,Fotuha'a Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,5080.935434
221,0,Nukupule Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,897.5648591
222,0,Lifuka Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,23377.59284
223,0,Foa Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,21.30781673
224,0,Fatumanongi Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,516.9034902
225,0,Niniva Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2571.161758
226,0,Foa Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2.940224938
227,0,Meama Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,838.4886908
228,0,Foa Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,3.758363821
229,0,Foa Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,10402.17956
230,0,Foa Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,9411.463898
231,0,Nukunamo Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,2346.643599
232,0,Tofua Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,33150.60444
233,0,Luahoko Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,735.6040762
234,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,83.62893863
235,0,Ha'ano Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,15049.3838
236,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,96.00053169
237,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,62.01797109
238,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,141.0779452
239,0,Kao Island,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,15616.52898
240,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,83.83697495
241,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,67.4642612
242,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,451.7453907
243,0,,Ha'apai,0,Definite,12/30/1899 0:00:00,12/30/1899 0:00:00,346.1864143
