﻿TYPE,WDPAID,WDPA_PID,PA_DEF,NAME,ORIG_NAME,DESIG,DESIG_ENG,DESIG_TYPE,IUCN_CAT,INT_CRIT,MARINE,REP_M_AREA,GIS_M_AREA,REP_AREA,GIS_AREA,NO_TAKE,NO_TK_AREA,STATUS,STATUS_YR,GOV_TYPE,OWN_TYPE,MANG_AUTH,MANG_PLAN,VERIF,METADATAID,SUB_LOC,PARENT_ISO3,ISO3
Polygon,555625771,555625771,1,O Le Pupū Puē National Park,O Le Pupū Puē National Park,"Ramsar Site, Wetland of International Importance","Ramsar Site, Wetland of International Importance",International,II,(ii) (iii) (iv),0,0,0,50.19,50.3573898159,Not Applicable,0,Designated,2016,Federal or national ministry or agency,State,"Ministry of Natural Resources and Environment",https://rsis.ramsar.org/RISapp/files/RISrep/WS2313RIS_1710_en.pdf,State Verified,1856,Not Reported,WSM,WSM
Point,313371,313371,1,Safata Marine Protected Area,Safata Marine Protected Area,Project,Project,National,Not Reported,Not Applicable,2,0,,40,,Not Reported,0,Designated,1999,Local communities,Not Reported,Safata District Committee,Not Reported,Not Reported,982,Not Reported,WSM,WSM
Point,12804,12804,1,Aleipata Marine Protected Area,Aleipata Marine Protected Area,Project,Project,National,VI,Not Applicable,2,50,,50,,Part,0,Designated,1999,Sub-national ministry or agency,Not Reported,Aleipata District Committee,Not Reported,Not Reported,982,Marine,WSM,WSM
Point,555547672,555547672,1,Apai Manono-tai,Apai Manono-tai,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.03,,0.96,,Not Reported,0,Designated,1996,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547673,555547673,1,Apolima-uta (e),Apolima-uta (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.1824,,0.1824,,Not Reported,0,Designated,2003,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547674,555547674,1,Asaga,Asaga,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.04,,0.2,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547675,555547675,1,Asau,Asau,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.22,,2.37,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547676,555547676,1,Auala,Auala,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.09,,0.79,,Not Reported,0,Designated,1996,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547677,555547677,1,Aufaga Lepa (e),Aufaga Lepa (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0363,,0.0363,,Not Reported,0,Designated,2001,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547678,555547678,1,Eva Anoama'a,Eva Anoama'a,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.04,,0.2,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547679,555547679,1,Faala Palauli,Faala Palauli,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.2,,1.33,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547680,555547680,1,Fagae'e,Fagae'e,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.07,,0.27,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547681,555547681,1,Fagali'i Vaimauga,Fagali'i Vaimauga,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0446,,0.0446,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547682,555547682,1,Fagamalo,Fagamalo,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.27,,0.56,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547683,555547683,1,Fagasa,Fagasa,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.09,,0.17,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547684,555547684,1,Falealupo,Falealupo,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.41,,1.96,,Not Reported,0,Designated,1996,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547685,555547685,1,Faleu Manono-uta,Faleu Manono-uta,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.24,,0.24,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547686,555547686,1,Faleula,Faleula,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.2,,5.53,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547687,555547687,1,Fasito'o-tai,Fasito'o-tai,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.17,,1.67,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547688,555547688,1,Fatuvalu,Fatuvalu,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0319,,0.032,,Not Reported,0,Designated,2000,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547689,555547689,1,Foailalo,Foailalo,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.17,,0.59,,Not Reported,0,Designated,2000,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547690,555547690,1,Fogatuli,Fogatuli,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.2,,0.49,,Not Reported,0,Designated,2005,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547691,555547691,1,Fuailolo'o Mulifanua (e),Fuailolo'o Mulifanua (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0542,,0.0543,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547692,555547692,1,Gagaifo Lefaga,Gagaifo Lefaga,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.01,,0.62,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547693,555547693,1,Lalovi Mulifanua (e),Lalovi Mulifanua (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.1,,0.89,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547694,555547694,1,Lelepa,Lelepa,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.06,,0.16,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547695,555547695,1,Lepa (e),Lepa (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.03,,0.2,,Not Reported,0,Designated,2002,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547696,555547696,1,Lepuiai Manono-tai,Lepuiai Manono-tai,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.02,,1.81,,Not Reported,0,Designated,1996,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547697,555547697,1,Leusoalii Anoama'a,Leusoalii Anoama'a,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.01,,0.11,,Not Reported,0,Designated,2001,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547698,555547698,1,Lu'ua Faga,Lu'ua Faga,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.07,,0.23,,Not Reported,0,Designated,2003,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547699,555547699,1,Manase,Manase,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.23,,0.48,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547700,555547700,1,Matatufu (e),Matatufu (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0104,,0.0105,,Not Reported,0,Designated,2007,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547701,555547701,1,Matautu Falelatai,Matautu Falelatai,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.1978,,0.1978,,Not Reported,0,Designated,2004,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547702,555547702,1,Neiafu (e),Neiafu (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.13,,1.01,,Not Reported,0,Designated,2007,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547703,555547703,1,Nofoalii Aana,Nofoalii Aana,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,2.93,,2.93,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547704,555547704,1,Papa Palauli,Papa Palauli,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.1,,0.3,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547705,555547705,1,Poutasi Falealili,Poutasi Falealili,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,2.25,,2.25,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547706,555547706,1,Pu'apu'a,Pu'apu'a,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.3,,1.23,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547707,555547707,1,Ava o sina,Ava o sina,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,0.01,,0.07,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547708,555547708,1,punaoa,punaoa,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,0.07,,0.3,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547709,555547709,1,Afaga Tele,Afaga Tele,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,0.51,,1.43,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547710,555547710,1,Vaiee,Vaiee,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,0.77,,10.26,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547711,555547711,1,Fausaga,Fausaga,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,0.28,,0.73,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547712,555547712,1,Faaofi laulu,Faaofi laulu,Marine Protected Area,Marine Protected Area,National,Not Reported,Not Applicable,2,0.2,,0.34,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547713,555547713,1,Saleapaga Lepa (e),Saleapaga Lepa (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0456,,0.0456,,Not Reported,0,Designated,2001,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547714,555547714,1,Saletagaloa & Foua (Salelologa),Saletagaloa & Foua (Salelologa),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.04,,0.24,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547715,555547715,1,Salimu Faga (e),Salimu Faga (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.03,,0.51,,Not Reported,0,Designated,2007,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547716,555547716,1,Salua Manono-tai (e),Salua Manono-tai (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.17,,1.67,,Not Reported,0,Designated,1996,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547717,555547717,1,Samatau Falelatai (e),Samatau Falelatai (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,1.09,,1.09,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547718,555547718,1,Saoluafata Anoama'a,Saoluafata Anoama'a,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.53,,1.04,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547719,555547719,1,Sapapalii,Sapapalii,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.38,,1.77,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547720,555547720,1,Sapini Faga (e),Sapini Faga (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.09,,0.36,,Not Reported,0,Designated,2006,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547721,555547721,1,Satalafai & Sapulu (Salelologa),Satalafai & Sapulu (Salelologa),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.01,,0.12,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547722,555547722,1,Satapuala Aana,Satapuala Aana,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,2.46,,2.46,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547723,555547723,1,Sataua (e),Sataua (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.17,,0.54,,Not Reported,0,Designated,2006,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547724,555547724,1,Sato'alepai,Sato'alepai,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.09,,0.31,,Not Reported,0,Designated,1996,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547725,555547725,1,Savaia Lefaga (e),Savaia Lefaga (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0524,,0.0525,,Not Reported,0,Designated,2000,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547726,555547726,1,Siufaga Faga,Siufaga Faga,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0001,,0.26,,Not Reported,0,Designated,2002,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547727,555547727,1,Siufaga Falelatai (e),Siufaga Falelatai (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0821,,0.0822,,Not Reported,0,Designated,2001,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547728,555547728,1,Solosolo Anoama'a,Solosolo Anoama'a,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.23,,0.57,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547729,555547729,1,Tafagamanu Lefaga (e),Tafagamanu Lefaga (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0455,,0.0455,,Not Reported,0,Designated,2006,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547730,555547730,1,Tafatafa Falealili (e),Tafatafa Falealili (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.1172,,0.1172,,Not Reported,0,Designated,2003,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547731,555547731,1,Vailuutai Aana,Vailuutai Aana,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.04,,0.93,,Not Reported,0,Designated,1998,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547732,555547732,1,Vaisala,Vaisala,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.3726,,0.3726,,Not Reported,0,Designated,2000,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547733,555547733,1,Vaitoomuli,Vaitoomuli,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.07,,0.34,,Not Reported,0,Designated,1997,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547734,555547734,1,Vaiusu Faleata,Vaiusu Faleata,Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.001,,0.53,,Not Reported,0,Designated,2006,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547735,555547735,1,Vaovai Falealili (e),Vaovai Falealili (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.16,,0.92,,Not Reported,0,Designated,1999,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
Point,555547736,555547736,1,Vavau Lepa (e),Vavau Lepa (e),Community Based Fishery,Community Based Fishery,National,Not Reported,Not Applicable,2,0.0268,,0.0268,,Not Reported,0,Designated,2003,Indigenous peoples,Not Reported,Not Reported,Not Reported,Not Reported,1686,Not Reported,WSM,WSM
